,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Country,Features ,Network Code,Band,IP Roaming,Non-IP Roaming,,,Data Transportation via,,RRC Activity Timer,Release Assistance Indication,,"PSM 
PSM Activity Timer T3324",,,"Data Packet Buffering
(HLCom)",,"LP-TAU
Extended timer T3412",,,eDRX,,,,,SMS support ,"Power Classes
(3, 5, 6)  ","CE Level
( 0, 1, 2) ",Coverage Map link (if available)
,Features configuration,PLMNID,"GB, IB, SA + Band Nb.","IPv4, IPv6, Dual-stack",Yes/No,via SCEF,via PGW,Control Plane,User Plane,"T RRC
(CE-Level 1/2/3)","NAS
(Rel. 13)",Access Stratum (Rel. 14),No/static/ dynamic,min value,max value,Yes/No,Nb of Packets,No/static/ dynamic,Min value,Max value,No/static/ dynamic,T eDRX Min value,"T eDRX Max
value","T PTW
Min value","T PTW
Max value",,,,
Austria,Magenta Telekom,23203,Band 8,"IPv4, IPv6",No,N/A,N/A,Yes,No,8s/12s/22s,Yes,Yes,Dynamic,0s,186 min,Yes,10,Dynamic,1 hr,310 hrs,Dynamic,20.48 s,10485.76 s,2.56 s,40.96 s,No,"3,5","0,1,2",
Croatia,Hrvatski Telekom,21901,Band 20,"IPv4, IPv6",No,N/A,N/A,Yes,No,10s/15s/20s,Yes,No,Dynamic,0s,186 min,Yes,10,No,TBC,TBC,No,N/A,N/A,N/A,N/A,No,"3,5","0,1,2",
Czech Republic,Vodafone Czech Republic,23003,Band 8 & 20,IPv4,No,N/A,N/A,Yes,Yes,20s,Yes,No,Dynamic,0s,186 min,Yes,1,Dynamic,70 mins,134400 mins,Dynamic,20.48 s,10485.76 s,5.12 s,40.96 s,No,"3,5,6","0,1,2",https://www.vodafone.cz/en/coverage-map/
Czech Republic,T-Mobile Czech,23001,Band 20,"IPv4, IPv6",No,N/A,N/A,Yes,No,20s/20s/20s,Yes,No,Dynamic,0s,186 min,Yes,10,Dynamic,1 hr,310 hrs,No,N/A,N/A,N/A,N/A,No,"3,5","0,1,2",
Denmark,Telia Denmark,23820,Band 20,,,,,,,5s,No,,Dynamic,0s,186 min,Yes,2,Dynamic,1 hr,310 hrs,,,,,,No,"3,5",Yes,
Estonia,Telia Estonia,,"Band 3, 1 & 20 ",,,,,,,5s,No,,Dynamic,0s,186 min,Yes,2,Dynamic,1 hr,310 hrs,Dynamic,20.48 s,,,20.48 s,No,"3,5",Yes,
Finland,Telia Finland,24491,Band 3 & 20,,,,,,,5s,No,,Dynamic,0s,186 min,Yes,2,Dynamic,1 hr,310 hrs,Dynamic,20.48 s,,,20.48 s,No,"3,5",Yes,
Gemany,Vodafone Germany,26202,Band 20,"IPv4, IPv6, Dual-stack",No,N/A,N/A,Yes,Yes," 5s/10s/20s (West)
 5s (East)",Yes,No,Dynamic,0s,186 min,Yes,15,Dynamic,4h,413 days,No,,,,,No,"3,5,6","0,1,2",https://www.vodafone.de/hilfe/netzabdeckung.html
Germany,Telekom Deutschland,26201,Band 8,"IPv4, IPv6",No,N/A,N/A,Yes,No,8s/12s/22s,Yes,Yes,Dynamic,0s,186 min,Yes,10,Dynamic,1 hr,310 hrs,Dynamic,20.48 s,10485.76 s,2.56 s,40.96 s,No,"3,5","0,1,2",https://t-map.telekom.de/tmap/resources/apps/mobileiot
Greece,Vodafone Greece,20205,Band 20,IPv4,No,N/A,N/A,Yes,No,30s/30s/30s,No,No,Dynamic,0s,!86 min,No,,Dynamic,70 mins,134400 mins,No,,,,,No,"3,5,6","0,1,2",
Greece,Cosmote,20201,Band 20,"IPv4, IPv6",No,N/A,N/A,Yes,Yes,10s/10s/10s,Yes,No,Dynamic,0s,186 min,No,NA,Dynamic,1 hr,310 hrs,No,N/A,N/A,N/A,N/A,Yes,"3,5","0,1,2",
Hungary,Vodafone Hungary,21670,Band 20,IPv4,No,N/A,N/A,Yes,No,10s/10s/10s,Yes,No,Dynamic,0s,!86 min,No,,Dynamic,70 mins,134400 mins,No,,,,,No,"3,5","0,1,2",
Hungary,Magyar Telekom,21630,Band 8 & 20,"IPv4, IPv6",No,N/A,N/A,Yes,No,10s/15s/20s,Yes,No,Dynamic,0s,186 min,Yes,TBC,Dynamic,1 hr,310 hrs,No,N/A,N/A,N/A,N/A,No,"3,5","0,1,2",
Ireland,Vodafone Ireland,27201,Band 20,IPv4,No,N/A,N/A,Yes,No,15s/15s/20s,Yes,No,Dynamic,0s,186 min,Yes,1,Dynamic,70 mins,134400 mins,Dynamic,20.48 s,10485.76 s,5.12 s,40.96 s,No,"3,5,6","0,1,2",
Italy,Vodafone Italy,22210,Band 20,IPv4,No,N/A,N/A,Yes,No,5s/5s/5s,yes,No,Dynamic,0s,186 min,No,,Dynamic,70 mins,134400 mins,No,,,,,No,"3,5","0,1,2",
Lithuania,Telia Lithuania,,Band 20,,,,,,,5s  (20s Hua),No,,Dynamic,0s,186 min,Yes,2,Dynamic,1 hr,310 hrs,Dynamic,20.48 s,,,20.48 s,No,"3,5",Yes,
Netherlands,Vodafone Netherlands,20404,Band 20,IPv4,No,N/A,N/A,Yes,No,10s/15s/40s,Yes,No,Dynamic,0s,186 min,Yes,1,Dynamic,70 mins,134400 mins,Dynamic,20.48 s,10485.76 s,5.12 s,40.96 s,No,,"0,1,2",https://www.vodafone.nl/support/internet-en-dekking/dekkingskaart.shtml
New Zealand,Vodafone New Zealand,53001,Band 28 & 8,IPv4,No,N/A,N/A,Yes,Yes,5s/5s/5s,No,No,Dynamic,0s,186 min,Yes,1,Static,180Min,180 Min,No,,,,,No,"3,5,6",1,https://www.vodafone.cz/en/coverage-map/
Norway,Telia Norway,24202,Band 3 & 20,,,,,,,5 sec,No,,Dynamic,0s,186 min,Yes,2,Dynamic,1 hr,310 hrs,Dynamic,20.48 s,,,20.48 s,No,"3,5",Yes,
Poland,T-Mobile Poland,26002,Band 20,"IPv4, IPv6",No,N/A,N/A,Yes,No,"5s, 7s, 17s",Partially,No,Dynamic,0s,186 min,Yes,TBC,Dynamic,54min,9920 hrs ,No,N/A,N/A,N/A,N/A,Yes,"3,5","0,1,2",https://www.t-mobile.pl/c/mapa-zasiegu
Portugal,Vodafone Portugal,26801,Band 20,IPv4,No,N/A,N/A,Yes,No,TBD,No,No,Dynamic,0s,186 min,No,,Dynamic,70 mins,134400 mins,No,,,,,No,"3,5,6","0,1,2",
Romania,Vodafone Romania,22601,B20,IPv4,No,N/A,N/A,Yes,No,30s/30s/30s,No,No,Dynamic,0s,186 min,,,Dynamic,0,310 hrs,No,,,,,No,"3,5,6","0,1,2",
Slovakia,Slovak Telekom,23102,Band 20,"IPv4, IPv6",No,N/A,N/A,Yes,No,10s/15s/20s,Yes,No,Dynamic,0s,186 min,Yes,10,Dynamic,1 hr,310 hrs,Dynamic,"20,48 s",10485.76 s,5.12 s,40.96 s,No,"3,5","0,1,2",
Slovenia,A1 Slovenia,29340,Band 20 &3,"IPv4, IPv6, Dual-stack",No,N/A,N/A,Yes,No,10s/10s/10s,Yes,No,Dynamic,0s,186 min,Yes,10,Dynamic,1 hr,310 hrs,Dynamic,"20,48 s",10485.76 s,5.12 s,40.96 s,Yes,"3,5",0.1,https://www.a1.si/o-kakovosti-in-pokritosti
